identity,evaluation_mean,potency_mean,activity_mean,evaluation_sd,potency_sd,activity_sd
chief executive officer,0.899,2.736,1.157,2.008,1.469,2.049
ceo,0.457,2.884,0.909,2.268,1.301,2.243
mayor of a large city,1.155,2.697,1.567,1.794,1.362,1.915
operations manager,1.305,1.565,1.275,1.738,1.645,1.785
general manager,1.103,1.877,0.833,1.657,1.322,1.869
manager,1.166,1.959,1.283,1.688,1.527,1.79
advertising executive,0.843,1.496,0.568,1.804,1.721,2.028
marketing manager,0.996,1.461,1.061,1.772,1.666,1.784
regional sales manager,0.756,1.521,0.852,1.74,1.547,1.892
public relations manager,1.273,1.44,0.876,1.607,1.287,1.754
social security administrator,0.785,1.634,0.074,1.985,1.801,2.058
information technology systems director,1.214,1.654,0.289,1.482,1.579,1.941
bank manager,1.444,2.025,0.239,1.764,1.595,2.115
banker,1.224,1.729,-0.18,1.829,1.644,2.234
employee benefits director,1.317,1.822,0.13,1.63,1.457,1.955
human resources manager,1.242,1.434,-0.125,1.779,1.61,1.938
employee development director,1.265,1.365,0.321,1.587,1.638,1.784
manager of a cement factory,1.083,1.612,1.462,1.531,1.514,1.715
manager of an automobile plant,1.215,1.861,1.544,1.608,1.579,1.711
purchasing manager for a business,1.176,1.354,0.452,1.769,1.776,2.043
regional manager for a bus company,1.289,1.809,0.734,1.537,1.467,1.943
farm owner and operator,2.297,1.73,2.05,1.478,1.802,1.754
construction managers,0.945,1.957,1.784,1.852,1.498,1.806
general contractor,1.027,1.864,1.537,1.921,1.467,1.667
school principal,1.383,2.267,0.765,1.829,1.512,1.971
engineering design manager,1.422,1.749,0.719,1.497,1.572,1.895
restaurant general manager,1.622,1.897,1.625,1.544,1.332,1.732
funeral home director,1.296,0.672,-0.853,1.967,1.931,2.084
casino manager,0.881,2.193,1.876,2.002,1.445,1.738
manager for a motel chain,1.023,0.854,0.005,1.793,1.825,2.135
healthcare manager,1.202,1.592,0.62,1.918,1.854,1.959
hospital administrator,1.601,2.478,0.675,1.664,1.196,2.052
agricultural research director,1.345,1.271,0.073,1.401,1.563,1.881
postmaster,1.702,1.107,0.584,1.491,1.739,1.968
landlord,0.316,1.935,-0.085,2.042,1.638,2.055
property manager,0.481,1.638,0.464,1.93,1.694,1.856
human services coordinator,1.322,1.347,0.166,1.734,1.622,1.884
public safety director,1.447,1.399,0.454,1.641,1.601,1.816
manager of a movie theater,1.478,0.653,0.464,1.636,2.011,2.266
talent agent,0.842,1.658,1.554,1.974,1.752,1.89
farm produce buyer,1.607,1.029,0.564,1.601,1.722,1.69
importer,1.29,1.483,0.707,1.584,1.348,1.901
equipment purchasing agent,1.222,1.032,0.429,1.289,1.484,1.903
insurance claims adjuster,0.976,1.282,-0.174,2.361,1.541,2.005
environmental compliance inspector,0.972,1.186,0.185,1.659,1.682,1.855
crating and moving estimator,1.133,0.953,0.93,1.678,1.902,2.041
human resources consultant,1.07,1.313,0.335,1.926,1.756,1.863
employee benefits specialist,1.303,1.209,0.019,1.71,1.792,2.1
corporate trainer,1.314,1.48,0.9,1.653,1.678,1.843
logistics planner,1.509,0.989,0.091,1.531,1.61,2.06
management consultant,1.394,1.505,0.585,1.828,1.713,1.934
event planner,1.792,1.191,1.309,1.421,1.562,1.806
campaign fundraiser,0.885,1.115,1.593,2.175,1.988,2.051
market research analyst,1.274,0.62,-0.049,1.64,1.862,2.207
paid campaign staff member,0.369,0.65,1.513,1.961,1.773,1.765
accountant,1.494,1.255,-0.089,1.547,1.718,2.093
real estate appraiser,0.911,1.004,-0.187,1.815,1.866,2.001
budget analyst,1.317,1.233,-0.269,1.546,1.631,2.02
credit risk analyst,0.719,1.325,-0.009,1.776,1.778,1.993
financial analyst,1.261,1.288,-0.087,1.869,1.568,2.079
personal financial advisors,1.067,1.279,-0.122,1.941,1.797,2.019
insurance underwriters,0.31,0.896,-0.55,1.942,1.718,1.982
bank examiner,0.946,1.713,-0.602,1.834,1.548,2.03
loan officer,0.476,1.71,-0.18,1.896,1.753,1.974
tax collector,-0.635,1.659,-0.01,2.266,1.881,2.279
income-tax preparer,0.824,1.049,-0.411,2.102,1.81,2.126
bail bond provider,-0.057,1.561,0.768,1.91,1.842,1.936
computer scientist,1.56,1.327,-0.24,1.609,1.733,2.012
computer systems analysts,1.457,0.988,0.09,1.502,1.923,2.098
information security analysts,1.296,1.287,0.097,1.448,1.485,2.088
computer programmers,1.624,1.238,-0.352,1.459,1.691,2.068
software developers,1.595,1.146,-0.62,1.615,1.864,2.283
app designer,1.369,1.019,-0.455,1.761,2.046,2.167
web developers,1.439,1.025,-0.533,1.733,1.703,2.292
computer helpdesk technician,1.256,0.644,-0.113,1.832,1.885,2.116
computer support specialists,1.479,1.025,-0.28,1.559,1.579,2.051
database administrators,1.223,0.928,-0.225,1.465,1.965,2.031
network administrator,1.139,1.385,0.43,1.664,1.864,1.919
computer network engineer,1.67,1.478,0.245,1.361,1.397,1.957
computer technician,1.909,1.203,0.211,1.397,1.836,2.117
actuary for an insurance company,0.955,1.119,-0.052,1.737,1.608,1.93
mathematician,1.631,0.833,-0.597,1.643,1.934,2.129
operations analyst,1.103,0.872,0.07,1.369,1.577,1.785
statistician,1.167,0.731,-0.571,1.665,1.86,2.157
mathematical engineering technician,1.234,1.206,-0.053,1.581,1.696,1.951
architect,1.856,1.599,0.162,1.347,1.52,2.15
surveyor,1.305,0.777,0.135,1.542,1.787,1.821
aeronautical engineer,1.698,1.846,1.108,1.618,1.439,1.98
agricultural engineers,1.803,1.267,0.792,1.5,1.66,1.785
